Gene name,head_SRR5461125,whole_embryo_SRR5461127
Dya-Bantam_pri,52593.27,193952.14
Dya-Iab-4_pri,0.71,359.97
Dya-Iab-4-as_pri,0,43.59
Dya-Let-7_pri,9154.02,4.51
Dya-Mir-1_pri,45.46,38432.23
Dya-Mir-2-P4a-v1_pri,787.62,19104.00
Dya-Mir-2-P4a-v2_pri,916.23,19127.33
Dya-Mir-2-P4b-v1_pri,784.80,19684.29
Dya-Mir-2-P4b-v2_pri,913.40,19708.92
Dya-Mir-2-P3a_pri,3176.88,6574.43
Dya-Mir-2-P3b_pri,3167.22,6265.57
Dya-Mir-2-P1-v1_pri,203.97,279.07
Dya-Mir-2-P1-v2_pri,108.35,276.65
Dya-Mir-2-P2a_pri,41.93,1459.11
Dya-Mir-2-P2b1_pri,571.64,6513.85
Dya-Mir-2-P2b2_pri,571.64,6513.85
Dya-Mir-2-P5_pri,27.56,20531.28
Dya-Mir-2-P6a_pri,0.00,22736.68
Dya-Mir-2-P6b_pri,0,22727.47
Dya-Mir-2-P6c_pri,0.00,23456.37
Dya-Mir-2-P7_pri,13051.16,31155.30
Dya-Mir-2-P8_pri,53.94,72.41
Dya-Mir-2-P9-v1_pri,9.42,0.26
Dya-Mir-2-P9-v2_pri,9.19,0.26
Dya-Mir-3-P1_pri,1.18,941.31
Dya-Mir-3-P2_pri,0,122.74
Dya-Mir-3-P3_pri,645.60,0.26
Dya-Mir-7_pri,37.69,14787.77
Dya-Mir-8_pri,127717.71,98102.30
Dya-Mir-9-P10_pri,4677.46,37644.51
Dya-Mir-9-P11_pri,4666.16,1442.71
Dya-Mir-9-P12-v1_pri,7.77,109.21
Dya-Mir-9-P12-v2_pri,7.77,109.01
Dya-Mir-9-P13_pri,264.27,3792.34
Dya-Mir-9-P9_pri,0.00,4639.47
Dya-Mir-10-P1_pri,1911.12,55591.34
Dya-Mir-10-P2_pri,104.81,2.94
Dya-Mir-10-P3_pri,635.71,3.66
Dya-Mir-10-P4_pri,964.75,138.03
Dya-Mir-14_pri,22973.73,12821.83
Dya-Mir-22-P2_pri,5.65,26.66
Dya-Mir-29-P2g_pri,5473.57,8005.38
Dya-Mir-29-P2h_pri,14.60,2763.01
Dya-Mir-29-P1_pri,379.68,1.18
Dya-Mir-31-P1_pri,6056.04,2548.58
Dya-Mir-31-P2_pri,231.77,265.73
Dya-Mir-33_pri,25738.66,470.55
Dya-Mir-34_pri,1066.73,25.29
Dya-Mir-67-v1_pri,256.50,42.68
Dya-Mir-67-v2_pri,256.50,42.74
Dya-Mir-67-v3_pri,256.50,42.74
Dya-Mir-76_pri,1378.81,178.55
Dya-Mir-87-P2-v1_pri,11.07,249.39
Dya-Mir-87-P2-v2_pri,11.07,249.59
Dya-Mir-92-P3_pri,4.00,1099.14
Dya-Mir-92-P4_pri,1482.45,8538.54
Dya-Mir-92-P5_pri,0.00,820.01
Dya-Mir-92-P6b_pri,116.59,1441.86
Dya-Mir-92-P6a_pri,3.77,987.90
Dya-Mir-92-P7_pri,45.69,2932.01
Dya-Mir-96-P2_pri,19.55,47.97
Dya-Mir-96-P3_pri,9659.24,22403.05
Dya-Mir-124_pri,112.59,1676.81
Dya-Mir-133_pri,2658.00,1162.07
Dya-Mir-137_pri,73.02,63.98
Dya-Mir-184_pri,68422.32,44395.01
Dya-Mir-190_pri,611.92,2440.94
Dya-Mir-193-P1-v1_pri,1684.07,0.07
Dya-Mir-193-P1-v2_pri,1684.07,0.07
Dya-Mir-193-P1-v3_pri,1680.53,0.07
Dya-Mir-193-P1-v4_pri,1678.88,0.07
