Gene name,total_animal
Sko-Let-7_pri,38450.56
Sko-Mir-1_pri,18083.18
Sko-Mir-7_pri,5520.13
Sko-Mir-8_pri,5710.48
Sko-Mir-9-v1_pri,8565.72
Sko-Mir-9-v2_pri,8565.72
Sko-Mir-10-P1_pri,6281.53
Sko-Mir-10-P2_pri,45017.61
Sko-Mir-10-P3_pri,180070.43
Sko-Mir-22-o2_pri,190.35
Sko-Mir-29-P2_pri,13324.45
Sko-Mir-29-P1_pri,4187.68
Sko-Mir-31_pri,9231.94
Sko-Mir-33_pri,951.75
Sko-Mir-34_pri,69191.97
Sko-Mir-71_pri,5329.78
Sko-Mir-92-o9_pri,856.57
Sko-Mir-92-o10_pri,6852.57
Sko-Mir-92-o11_pri,6852.57
Sko-Mir-92-o12_pri,6376.70
Sko-Mir-96-P1_pri,2474.54
Sko-Mir-96-P2_pri,380.70
Sko-Mir-96-P3_pri,95.17
Sko-Mir-103_pri,1332.45
Sko-Mir-124_pri,4187.68
Sko-Mir-133-v1_pri,11516.13
Sko-Mir-133-v2_pri,11516.13
Sko-Mir-137_pri,1046.92
Sko-Mir-153_pri,1522.79
Sko-Mir-184_pri,54725.42
Sko-Mir-190_pri,5710.48
Sko-Mir-193-P1c_pri,1332.45
Sko-Mir-193-P1d_pri,7709.15
Sko-Mir-193-P2_pri,9517.46
Sko-Mir-210_pri,12182.35
Sko-Mir-219_pri,0,0
Sko-Mir-242_pri,666.22
Sko-Mir-252-P2_pri,6757.40
Sko-Mir-252-P1_pri,4378.03
Sko-Mir-278_pri,1808.32
Sko-Mir-281_pri,475.87
Sko-Mir-315_pri,1808.32
Sko-Mir-375_pri,0,0
Sko-Mir-2001_pri,1142.10
Sko-Mir-2006_pri,190.35
Sko-Mir-2007_pri,4092.51
Sko-Mir-2008-v1_pri,8470.54
Sko-Mir-2008-v2_pri,8470.54
Sko-Mir-2011_pri,6471.88
Sko-Mir-2012_pri,7899.50
Sko-Mir-4818-P1_pri,380.70
Sko-Mir-4818-P4_pri,3616.64
Sko-Mir-4818-P7_pri,2474.54
Sko-Mir-4818-P2_pri,761.40
Sko-Mir-4818-P5_pri,1332.45
Sko-Mir-4818-P6_pri,475.87
Sko-Mir-4818-P3_pri,761.40
Sko-Mir-4819_pri,14942.42
Sko-Mir-4820_pri,14181.02
Sko-Mir-4823_pri,2474.54
Sko-Mir-4824_pri,3140.76
Sko-Mir-4825_pri,1808.32
Sko-Mir-4826_pri,1713.14
Sko-Mir-4828-P1_pri,44827.26
Sko-Mir-4828-P2_pri,8565.72
Sko-Mir-4828-P3_pri,24650.23
Sko-Mir-4828-P4_pri,25506.80
Sko-Mir-4829-P2_pri,3426.29
Sko-Mir-4829-P1_pri,3521.46
Sko-Mir-4829-P3_pri,856.57
Sko-Mir-4830-P3_pri,22270.87
Sko-Mir-4830-P2_pri,14371.37
Sko-Mir-4830-P1_pri,22746.74
Sko-Mir-4830-P4_pri,30836.59
Sko-Mir-4831_pri,951.75
Sko-Mir-4835_pri,11801.66
Sko-Mir-4838_pri,11992.01
Sko-Mir-4839_pri,6947.75
