Gene name,total_animal
Pbv-Let-7-P1d_pri,759.77
Pbv-Let-7-P1b_pri,691.48
Pbv-Let-7-P1c_pri,764.90
Pbv-Let-7-P2a1_pri,2095.91
Pbv-Let-7-P2a2_pri,2106.49
Pbv-Let-7-P2a3_pri,7907.65
Pbv-Let-7-P2a4_pri,1725.56
Pbv-Let-7-P2b1_pri,6389.22
Pbv-Let-7-P2b2_pri,55.47
Pbv-Let-7-P2b3_pri,300.93
Pbv-Let-7-P2b4_pri,2089.02
Pbv-Let-7-P2c1_pri,204.25
Pbv-Let-7-P2c2_pri,1329.72
Pbv-Let-7-P2c3_pri,791.20
Pbv-Mir-1-P3_pri,34.63
Pbv-Mir-1-P1_pri,27.09
Pbv-Mir-1-P2_pri,25.97
Pbv-Mir-1-P4_pri,1.12
Pbv-Mir-7-P2_pri,0.80
Pbv-Mir-7-P1_pri,0.80
Pbv-Mir-7-P4_pri,0.80
Pbv-Mir-8-P2a_pri,1212.05
Pbv-Mir-8-P1a_pri,66.21
Pbv-Mir-8-P3a_pri,163.53
Pbv-Mir-9-P3_pri,1104.63
Pbv-Mir-9-P2_pri,1104.63
Pbv-Mir-9-P1_pri,1104.79
Pbv-Mir-9-P4_pri,1104.63
Pbv-Mir-10-P1c-v1_pri,30144.06
Pbv-Mir-10-P1c-v2_pri,30144.06
Pbv-Mir-10-P1b-v1_pri,447003.64
Pbv-Mir-10-P1b-v2_pri,447003.16
Pbv-Mir-10-P1d-v1_pri,446994.18
Pbv-Mir-10-P1d-v2_pri,446993.70
Pbv-Mir-10-P2d_pri,1424.00
Pbv-Mir-10-P2b_pri,1386.16
Pbv-Mir-10-P2c_pri,236.64
Pbv-Mir-10-P3d_pri,410.27
Pbv-Mir-10-P3b_pri,1173.57
Pbv-Mir-10-P3c_pri,391.99
Pbv-Mir-15-P1b_pri,169.78
Pbv-Mir-15-P1c_pri,394.72
Pbv-Mir-15-P2a_pri,0,0
Pbv-Mir-15-P2b_pri,97.64
Pbv-Mir-15-P2c_pri,165.13
Pbv-Mir-17-P1a_pri,114.63
Pbv-Mir-17-P1c_pri,16.99
Pbv-Mir-17-P2a_pri,12.67
Pbv-Mir-17-P2c_pri,5.45
Pbv-Mir-17-P4a_pri,69.90
Pbv-Mir-17-P4c_pri,25.01
Pbv-Mir-19-P1a_pri,268.54
Pbv-Mir-19-P2a_pri,995.45
Pbv-Mir-19-P2c_pri,995.45
Pbv-Mir-21_pri,10365.89
Pbv-Mir-22-P1b_pri,36395.24
Pbv-Mir-23-P3_pri,329.95
Pbv-Mir-23-P2_pri,122.97
Pbv-Mir-24-P3_pri,996.89
Pbv-Mir-24-P2_pri,996.89
Pbv-Mir-26-P2_pri,45679.27
Pbv-Mir-26-P4_pri,45708.93
Pbv-Mir-26-P1_pri,45675.90
Pbv-Mir-27-P3_pri,459.17
Pbv-Mir-27-P2_pri,13830.80
Pbv-Mir-29-P1b-v1_pri,8.02
Pbv-Mir-29-P1b-v2_pri,8.02
Pbv-Mir-29-P1d-v1_pri,8.02
Pbv-Mir-29-P1d-v2_pri,8.02
Pbv-Mir-29-P2b_pri,762.66
Pbv-Mir-29-P2d_pri,189.66
Pbv-Mir-30-P1b_pri,12903.01
Pbv-Mir-30-P1d_pri,8787.82
Pbv-Mir-30-P1a_pri,8105.32
Pbv-Mir-30-P2b_pri,463.50
Pbv-Mir-30-P2d_pri,463.50
Pbv-Mir-30-P2a_pri,0.16
Pbv-Mir-31_pri,715.36
Pbv-Mir-32_pri,0.32
Pbv-Mir-33-P1_pri,3.37
Pbv-Mir-33-P3_pri,13.79
Pbv-Mir-34-P1_pri,6.57
Pbv-Mir-34-P2a_pri,89.14
Pbv-Mir-34-P2b_pri,126.01
Pbv-Mir-34-P3a_pri,12.51
Pbv-Mir-34-P3b_pri,250.59
Pbv-Mir-34-P3c_pri,368.74
Pbv-Mir-34-P3d_pri,0,0
Pbv-Mir-92-P1a_pri,482.57
Pbv-Mir-92-P1c_pri,452.59
Pbv-Mir-92-P1d_pri,0.16
Pbv-Mir-92-P2c_pri,696.13
Pbv-Mir-96-P1_pri,31.90
Pbv-Mir-96-P2_pri,3636.94
Pbv-Mir-96-P3-v1_pri,618.05
Pbv-Mir-96-P3-v2_pri,618.05
Pbv-Mir-101-P1-v2_pri,2211.67
Pbv-Mir-101-P1-v1_pri,2211.67
Pbv-Mir-101-P2-v2_pri,2278.20
Pbv-Mir-101-P2-v1_pri,2278.20
Pbv-Mir-103-P1_pri,112.55
Pbv-Mir-103-P2_pri,296.12
Pbv-Mir-103-P4_pri,290.83
Pbv-Mir-122_pri,151.02
Pbv-Mir-124-P2-v1_pri,43.77
Pbv-Mir-124-P2-v2_pri,43.77
Pbv-Mir-124-P1-v1_pri,214.51
Pbv-Mir-124-P1-v2_pri,214.51
Pbv-Mir-124-P3-v1_pri,214.51
Pbv-Mir-124-P3-v2_pri,214.51
Pbv-Mir-124-P4a_pri,4.81
Pbv-Mir-124-P4b-v1_pri,214.51
Pbv-Mir-124-P4b-v2_pri,214.51
Pbv-Mir-126-P2-v1_pri,478.09
Pbv-Mir-126-P2-v2_pri,2011.26
Pbv-Mir-126-P2-v3_pri,478.09
Pbv-Mir-128-P2_pri,255.88
Pbv-Mir-128-P1_pri,253.79
Pbv-Mir-129-P2_pri,10.10
Pbv-Mir-129-P1_pri,10.10
Pbv-Mir-129-P4_pri,3.69
