Gene name,skeletal_muscle,total_animal_aca_KJP_good,whole_brain
Aca-Let-7-P1d_pri,13367.35,1006.37,33302.15
Aca-Let-7-P1b_pri,13367.35,1006.37,33302.15
Aca-Let-7-P1c_pri,13367.35,1006.37,33302.15
Aca-Let-7-P2c1_pri,1654.54,239.93,3253.67
Aca-Let-7-P2b1_pri,10502.51,7031.07,17050.98
Aca-Let-7-P2a1_pri,14950.71,2184.05,31140.49
Aca-Let-7-P2a2_pri,15044.68,2202.26,31342.87
Aca-Let-7-P2b2_pri,3135.38,145.40,5002.54
Aca-Let-7-P2b3_pri,3565.39,117.77,9888.88
Aca-Let-7-P2a3_pri,11465.06,7130.78,18034.05
Aca-Let-7-P2c3_pri,4926.61,606.27,8883.63
Aca-Let-7-P2c2_pri,4980.72,99.08,12223.88
Aca-Let-7-P2b4_pri,15033.29,2199.28,31317.27
Aca-Let-7-P2a4_pri,6136.91,7872.09,14979.14
Aca-Mir-1-P3_pri,182615.03,27451.88,1445.57
Aca-Mir-1-P1_pri,182677.69,27452.51,1445.76
Aca-Mir-1-P2_pri,1156.19,90.60,170.66
Aca-Mir-1-P4_pri,250.60,195.18,140.85
Aca-Mir-7-P2_pri,2255.42,304.94,8614.74
Aca-Mir-7-P1_pri,2141.51,303.21,8290.23
Aca-Mir-7-P4_pri,2141.51,303.21,8290.42
Aca-Mir-8-P2a_pri,1329.90,825.48,305.59
Aca-Mir-8-P1a_pri,1634.61,1168.89,296.99
Aca-Mir-8-P3a_pri,99.67,586.80,35.16
Aca-Mir-9-P2_pri,7039.65,1184.28,28122.07
Aca-Mir-9-P1_pri,7039.65,1184.28,28122.07
Aca-Mir-9-P4_pri,7045.34,1184.28,28133.73
Aca-Mir-10-P1c-v1_pri,2981.60,3564.92,483.32
Aca-Mir-10-P1c-v2_pri,2981.60,3564.92,483.32
Aca-Mir-10-P1b-v1_pri,4470.97,2597.02,806.87
Aca-Mir-10-P1b-v2_pri,4470.97,2597.02,806.87
Aca-Mir-10-P1d-v1_pri,1287.18,271.34,49.88
Aca-Mir-10-P1d-v2_pri,1287.18,271.34,49.88
Aca-Mir-10-P2d_pri,11772.61,852.48,37126.68
Aca-Mir-10-P2c_pri,12102.95,157.97,20838.23
Aca-Mir-10-P2b_pri,35534.27,9581.76,88583.09
Aca-Mir-10-P3b_pri,17003.94,286.73,61401.67
Aca-Mir-10-P3d_pri,31413.57,947.64,107525.11
Aca-Mir-10-P3c_pri,30858.26,943.40,105763.64
Aca-Mir-15-P1b_pri,674.92,858.45,252.84
Aca-Mir-15-P1c_pri,430.01,105.21,332.15
Aca-Mir-15-P2b_pri,324.64,95.47,99.95
Aca-Mir-15-P2d_pri,874.26,2058.90,911.03
Aca-Mir-15-P2c_pri,2990.14,1053.16,1684.27
Aca-Mir-17-P1a_pri,569.55,213.08,296.61
Aca-Mir-17-P1c_pri,578.09,30.31,66.32
Aca-Mir-17-P2a_pri,22.78,6.28,23.51
Aca-Mir-17-P2c_pri,14.24,4.71,2.68
Aca-Mir-17-P4a_pri,649.29,111.02,348.21
Aca-Mir-17-P4c_pri,321.80,107.25,52.75
Aca-Mir-19-P1a_pri,34.17,4.71,43.38
Aca-Mir-19-P2a_pri,136.69,53.39,99.57
Aca-Mir-19-P2c_pri,136.69,53.39,99.57
Aca-Mir-21_pri,44963.18,18044.57,5930.77
Aca-Mir-22-P1b_pri,19336.25,190.31,9724.14
Aca-Mir-23-P3_pri,1620.37,1096.81,186.14
Aca-Mir-23-P2_pri,1714.35,333.05,1817.85
Aca-Mir-24-P3_pri,6165.39,2563.57,2824.82
Aca-Mir-24-P2_pri,6165.39,2563.57,2824.82
Aca-Mir-26-P1_pri,58672.26,7646.13,63441.79
Aca-Mir-26-P4_pri,58529.88,7646.29,63251.25
Aca-Mir-26-P2_pri,58518.48,7646.13,63247.23
Aca-Mir-27-P3_pri,1566.26,2214.51,177.92
Aca-Mir-27-P2_pri,31160.12,5164.52,23535.77
Aca-Mir-29-P2b_pri,452.79,250.45,499.95
Aca-Mir-29-P2d_pri,452.79,250.30,500.33
Aca-Mir-29-P1b-v1_pri,276.23,92.49,406.30
Aca-Mir-29-P1b-v2_pri,276.23,92.49,406.30
Aca-Mir-29-P1d-v1_pri,296.17,73.33,434.01
Aca-Mir-29-P1d-v2_pri,296.17,73.33,434.01
Aca-Mir-30-P1b_pri,4186.20,3915.24,3092.19
Aca-Mir-30-P1d_pri,13028.47,2911.85,12266.50
Aca-Mir-30-P1a_pri,4029.57,391.93,4683.57
Aca-Mir-30-P2b_pri,8711.28,4036.77,9341.92
Aca-Mir-30-P2d_pri,8711.28,4036.77,9341.92
Aca-Mir-30-P2a_pri,515.44,253.59,613.66
Aca-Mir-31_pri,1759.91,185.45,767.31
Aca-Mir-32_pri,19.93,182.30,23.12
Aca-Mir-33-P1_pri,11.39,13.03,29.81
Aca-Mir-33-P3_pri,11.39,13.03,30.20
Aca-Mir-34-P1_pri,102.52,8.79,257.24
Aca-Mir-34-P2a_pri,28.48,74.27,89.06
Aca-Mir-34-P2b_pri,17.09,74.43,45.87
Aca-Mir-34-P3c_pri,2.85,27.01,3.06
Aca-Mir-34-P3a_pri,2.85,4.08,0.57
Aca-Mir-34-P3d_pri,8.54,177.75,36.50
