Gene name,cell_free_hemolymph,light_organ
Esc-Bantam_pri,26093.49,203762.66
Esc-Let-7_pri,10510.02,30969.61
Esc-Mir-1_pri,1562.27,167583.21
Esc-Mir-2-o20-v1_pri,1437.00,3762.66
Esc-Mir-2-o20-v2_pri,1434.46,3473.23
Esc-Mir-2-o21_pri,9339.46,32995.66
Esc-Mir-2-o22h_pri,1151.79,2894.36
Esc-Mir-2-o22i_pri,1149.57,2894.36
Esc-Mir-2-o22j_pri,1149.57,3473.23
Esc-Mir-2-o22k_pri,1149.41,2894.36
Esc-Mir-2-o23-v1_pri,980.73,2894.36
Esc-Mir-2-o23-v2_pri,975.96,2315.48
Esc-Mir-2-o24_pri,2478.46,16787.26
Esc-Mir-7_pri,190.30,15340.09
Esc-Mir-8_pri,648.63,8104.20
Esc-Mir-9_pri,206.35,1447.18
Esc-Mir-10-P3_pri,49272.29,72937.77
Esc-Mir-10-P6_pri,11.29,13892.91
Esc-Mir-12_pri,1038.28,6367.58
Esc-Mir-22-P1_pri,258.82,0
Esc-Mir-22-P2_pri,2862.24,868.31
Esc-Mir-29-P1_pri,400.31,289.44
Esc-Mir-29-P2_pri,52.30,289.44
Esc-Mir-31_pri,370.74,12445.73
Esc-Mir-33_pri,19.24,0
Esc-Mir-34_pri,803.95,289.44
Esc-Mir-36-P14_pri,8.11,868.31
Esc-Mir-36-P15_pri,6.68,1447.18
Esc-Mir-71_pri,247.53,578.87
Esc-Mir-76_pri,5583.93,53835.02
Esc-Mir-87-o6_pri,647.36,4341.53
Esc-Mir-92_pri,11254.03,0
Esc-Mir-96-P1h_pri,32.75,2315.48
Esc-Mir-124_pri,191.89,0
Esc-Mir-133_pri,1692.64,4052.10
Esc-Mir-137_pri,40.86,0
Esc-Mir-153-P18a_pri,328.13,0
Esc-Mir-153-P18b_pri,328.13,0
Esc-Mir-184_pri,661678.37,0
Esc-Mir-190_pri,1569.43,1736.61
Esc-Mir-193-P1_pri,78.22,868.31
Esc-Mir-210-P15-v1_pri,2083.09,289.44
Esc-Mir-210-P15-v2_pri,2083.56,289.44
Esc-Mir-210-P16_pri,1035.10,289.44
Esc-Mir-216-P1_pri,67.25,578.87
Esc-Mir-216-P2k_pri,48.17,1157.74
Esc-Mir-219_pri,52.78,578.87
Esc-Mir-252-P1_pri,3.66,0
Esc-Mir-277_pri,384.25,578.87
Esc-Mir-278_pri,35.45,289.44
Esc-Mir-279_pri,7305.66,0.00
Esc-Mir-281_pri,987.73,10130.25
Esc-Mir-315_pri,15.26,0
Esc-Mir-317_pri,864.20,289.44
Esc-Mir-375_pri,357.70,17655.57
Esc-Mir-1984_pri,3941.85,6367.58
Esc-Mir-1992_pri,1028.59,0.00
Esc-Mir-1993_pri,303.33,289.44
Esc-Mir-1994-P1_pri,2.38,2026.05
Esc-Mir-1994-P2_pri,6.20,2026.05
Esc-Mir-2722_pri,20.83,0
Esc-Novel-1_pri,63.91,289.44
Esc-Novel-2_pri,100.31,578.87
Esc-Novel-3-v1_pri,587.26,0
Esc-Novel-3-v2_pri,587.90,0
Esc-Novel-3-v3_pri,590.28,0
Esc-Novel-4_pri,99.36,0
Esc-Novel-5_pri,20.51,0
Esc-Novel-6_pri,48.33,0
Esc-Novel-7_pri,1910.91,0
