Gene name,head_SRR5461105,whole_embryo_SRR5461106
Dsi-Bantam_pri,59707.24,98002.88
Dsi-Iab-4_pri,0.59,229.03
Dsi-Iab-4-as_pri,0.00,2.50
Dsi-Let-7_pri,2609.53,23.60
Dsi-Mir-1_pri,37.38,156.26
Dsi-Mir-2-P4a-v1_pri,679.42,1037.53
Dsi-Mir-2-P4a-v2_pri,785.91,1050.58
Dsi-Mir-2-P4b-v1_pri,680.80,1061.67
Dsi-Mir-2-P4b-v2_pri,787.30,1074.72
Dsi-Mir-2-P3a_pri,2360.02,1836.19
Dsi-Mir-2-P3b_pri,2354.91,1823.14
Dsi-Mir-2-P1-v1_pri,214.95,33.61
Dsi-Mir-2-P1-v2_pri,130.29,28.43
Dsi-Mir-2-P2a_pri,44.03,28.07
Dsi-Mir-2-P2b1_pri,686.87,720.35
Dsi-Mir-2-P2b2_pri,686.87,720.35
Dsi-Mir-2-P5_pri,27.95,28422.52
Dsi-Mir-2-P6a_pri,0.00,24.49
Dsi-Mir-2-P6b_pri,0,23.78
Dsi-Mir-2-P6c_pri,0.00,36.29
Dsi-Mir-2-P7_pri,23568.59,9085.66
Dsi-Mir-2-P8_pri,93.39,84.57
Dsi-Mir-2-P9-v1_pri,0.16,0.72
Dsi-Mir-2-P9-v2_pri,0.16,0.72
Dsi-Mir-3-P1_pri,1.70,405.32
Dsi-Mir-3-P2_pri,0.11,3.04
Dsi-Mir-3-P3_pri,16.40,22.89
Dsi-Mir-7_pri,70.82,47.74
Dsi-Mir-8_pri,162039.92,142287.26
Dsi-Mir-9-P10_pri,5167.20,34679.15
Dsi-Mir-9-P11_pri,2895.41,35222.32
Dsi-Mir-9-P12-v1_pri,8.68,8.05
Dsi-Mir-9-P12-v2_pri,8.68,8.05
Dsi-Mir-9-P13_pri,268.41,2462.50
Dsi-Mir-9-P9_pri,0.00,104.59
Dsi-Mir-10-P1_pri,1470.44,19242.28
Dsi-Mir-10-P2_pri,112.78,0.18
Dsi-Mir-10-P3_pri,463.03,3.75
Dsi-Mir-10-P4_pri,754.76,466.83
Dsi-Mir-12_pri,1083.72,1122.28
Dsi-Mir-14_pri,71287.82,5205.70
Dsi-Mir-22-P2_pri,11.39,4.29
Dsi-Mir-29-P1_pri,208.30,2.15
Dsi-Mir-29-P2g_pri,6705.91,16174.03
Dsi-Mir-29-P2h_pri,14.48,26.64
Dsi-Mir-31-P1_pri,4115.60,12120.29
Dsi-Mir-31-P2_pri,14.16,1697.27
Dsi-Mir-33_pri,27520.19,9181.31
Dsi-Mir-34_pri,1320.61,15.02
Dsi-Mir-67-v1_pri,365.00,11.26
Dsi-Mir-67-v2_pri,365.05,11.26
Dsi-Mir-67-v3_pri,365.05,11.26
Dsi-Mir-76_pri,2235.69,98.69
Dsi-Mir-87-P2-v1_pri,62.03,250.67
Dsi-Mir-87-P2-v2_pri,62.03,250.67
Dsi-Mir-92-P3_pri,0.16,321.11
Dsi-Mir-92-P4_pri,504.45,23796.82
Dsi-Mir-92-P5_pri,0.43,186.12
Dsi-Mir-92-P6_pri,8.68,7130.21
Dsi-Mir-92-P7_pri,0.53,453.95
Dsi-Mir-92-P8_pri,0.48,202.21
Dsi-Mir-96-P2_pri,20.55,10.73
Dsi-Mir-96-P3_pri,12113.04,26780.85
Dsi-Mir-124_pri,154.52,36.65
Dsi-Mir-133_pri,2864.69,279.27
Dsi-Mir-137_pri,81.25,62.40
Dsi-Mir-184_pri,34584.39,37920.29
Dsi-Mir-190_pri,533.37,1632.01
Dsi-Mir-193-P1-v1_pri,943.89,6.62
Dsi-Mir-193-P1-v2_pri,943.68,6.62
Dsi-Mir-193-P1-v3_pri,941.44,6.62
Dsi-Mir-193-P1-v4_pri,939.42,6.62
Dsi-Mir-210-v1_pri,20130.55,161.09
Dsi-Mir-210-v2_pri,20121.29,161.09
Dsi-Mir-216-P2_pri,20.93,16.63
Dsi-Mir-216-P1_pri,342.37,2442.83
