Gene name,total_animal
Ebu-Let-7-P1e_pri,9702.97
Ebu-Let-7-P2o6_pri,10287.36
Ebu-Let-7-P2o7_pri,1722.96
Ebu-Let-7-P2o9_pri,1722.96
Ebu-Let-7-P2o8_pri,1188.94
Ebu-Let-7-P2o10_pri,10519.10
Ebu-Let-7-P2o11_pri,56293.33
Ebu-Let-7-P2o12_pri,9289.86
Ebu-Mir-1-P5_pri,50.38
Ebu-Mir-1-P6a_pri,1219.17
Ebu-Mir-1-P6b_pri,1219.17
Ebu-Mir-1-P7_pri,25995.49
Ebu-Mir-1-P8_pri,1158.71
Ebu-Mir-7-P5_pri,191.44
Ebu-Mir-7-P6_pri,201.52
Ebu-Mir-7-P7_pri,0,0
Ebu-Mir-7-P8_pri,10.08
Ebu-Mir-8-P1o1_pri,107800.66
Ebu-Mir-8-P2o1_pri,29330.57
Ebu-Mir-8-P3o1_pri,3294.78
Ebu-Mir-9-P5_pri,564.24
Ebu-Mir-9-P6_pri,534.02
Ebu-Mir-9-P7_pri,534.02
Ebu-Mir-9-P8_pri,594.47
Ebu-Mir-10-P1e_pri,4604.63
Ebu-Mir-10-P1f_pri,4544.17
Ebu-Mir-10-P2e_pri,7707.96
Ebu-Mir-10-P2f_pri,8010.24
Ebu-Mir-10-P3e_pri,13209.33
Ebu-Mir-10-P3f_pri,3939.63
Ebu-Mir-15-P1e_pri,1511.37
Ebu-Mir-15-P2f_pri,5733.11
Ebu-Mir-17-P1e_pri,332.50
Ebu-Mir-17-P2e_pri,1027.73
Ebu-Mir-17-P3e_pri,21290.10
Ebu-Mir-17-P4e_pri,2498.79
Ebu-Mir-17-P3f-v1_pri,64555.46
Ebu-Mir-17-P3f-v2_pri,64555.46
Ebu-Mir-19-P2e_pri,6962.36
Ebu-Mir-19-P1f_pri,10408.27
Ebu-Mir-21_pri,2478.64
Ebu-Mir-22-P1o1_pri,2790.99
Ebu-Mir-23-P5_pri,4483.72
Ebu-Mir-23-P6_pri,4483.72
Ebu-Mir-24-P5_pri,141.06
Ebu-Mir-26-P5_pri,20584.80
Ebu-Mir-26-P6_pri,20584.80
Ebu-Mir-26-P7_pri,15587.22
Ebu-Mir-27-P5_pri,705.30
Ebu-Mir-27-P6_pri,10166.45
Ebu-Mir-29-P2e_pri,2710.38
Ebu-Mir-29-P2f_pri,1239.32
Ebu-Mir-29-P1e_pri,0.00
Ebu-Mir-29-P1f_pri,1733.03
Ebu-Mir-30-P1e_pri,2025.23
Ebu-Mir-30-P1f_pri,5501.37
Ebu-Mir-30-P1g_pri,916.90
Ebu-Mir-30-P2e_pri,4120.99
Ebu-Mir-30-P2f_pri,9753.35
Ebu-Mir-30-P2g_pri,3657.50
Ebu-Mir-31_pri,322.42
Ebu-Mir-33_pri,0,0
Ebu-Mir-34-P1_pri,151.14
Ebu-Mir-34-P2a_pri,10.08
Ebu-Mir-34-P2b_pri,50.38
Ebu-Mir-92-P1e_pri,90.68
Ebu-Mir-92-P2e_pri,3637.35
Ebu-Mir-92-P2f_pri,3607.13
Ebu-Mir-96-P1g_pri,272.05
Ebu-Mir-96-P1f_pri,50.38
Ebu-Mir-96-P1e_pri,20.15
Ebu-Mir-96-P2e_pri,261.97
Ebu-Mir-96-P3f_pri,120.91
Ebu-Mir-96-P3e_pri,80.61
Ebu-Mir-122-P3_pri,43456.80
Ebu-Mir-122-P4_pri,43456.80
Ebu-Mir-124-P5-v1_pri,1400.53
Ebu-Mir-124-P5-v2_pri,1400.53
Ebu-Mir-124-P6-v1_pri,1581.90
Ebu-Mir-124-P6-v2_pri,1581.90
Ebu-Mir-126-P4_pri,1340.08
Ebu-Mir-128_pri,10.08
Ebu-Mir-129-P5_pri,20.15
Ebu-Mir-129-P6_pri,30.23
Ebu-Mir-130-P1e_pri,1098.26
Ebu-Mir-130-P2e_pri,403.03
Ebu-Mir-130-P4e_pri,8453.57
Ebu-Mir-130-P1f_pri,6095.84
Ebu-Mir-130-P1g_pri,8554.33
