Gene name,female_SRR3598541,female_SRR3630968,intersex_SRR3598542,male_SRR330970,male_SRR3598543
Mal-Let-7-P1d1_pri,58031.09,57470.05,59025.24,67284.61,58386.41
Mal-Let-7-P1d2_pri,58031.09,57399.65,58922.92,67214.91,58386.41
Mal-Let-7-P1b1_pri,9326.42,8835.64,11359.32,7697.04,10615.71
Mal-Let-7-P1b2_pri,9326.42,8835.64,11359.32,7697.04,10615.71
Mal-Let-7-P1c2_pri,1554.40,3422.41,4189.94,4919.76,5307.86
Mal-Let-7-P2a1a_pri,63212.44,61336.50,63082.60,72804.65,62632.70
Mal-Let-7-P2b1a_pri,4145.08,3661.66,3888.04,3259.97,1061.57
Mal-Let-7-P2a2a_pri,63730.57,61729.35,63639.58,73176.93,62632.70
Mal-Let-7-P2b2a_pri,4145.08,5328.07,6848.02,5040.60,5307.86
Mal-Let-7-P2a2b_pri,63730.57,61729.35,63639.58,73176.93,62632.70
Mal-Let-7-P2b2b_pri,4145.08,5328.07,6848.02,5040.60,5307.86
Mal-Let-7-P2c2b_pri,9326.42,5907.98,5736.94,3214.37,1061.57
Mal-Let-7-P2a3a_pri,6217.62,5909.46,5582.75,5269.89,4246.28
Mal-Let-7-P2b3a_pri,2072.54,2368.41,2785.61,2182.54,1061.57
Mal-Let-7-P2a3b_pri,6217.62,5909.46,5582.75,5269.89,4246.28
Mal-Let-7-P2c3_pri,1554.40,1908.12,1448.29,1317.47,2123.14
Mal-Let-7-P2a4a_pri,12953.37,11327.12,12551.82,11560.54,9554.14
Mal-Let-7-P2b4a_pri,63730.57,61642.21,63566.08,73081.82,62632.70
Mal-Let-7-P2a4b_pri,12953.37,11327.12,12551.82,11560.54,9554.14
Mal-Let-7-P2b4b_pri,63730.57,61641.72,63566.08,73082.15,62632.70
Mal-Mir-1-P3_pri,0,18.21,10.81,37.13,0
Mal-Mir-1-P1_pri,0,20.68,10.81,38.11,0
Mal-Mir-1-P2a_pri,0,1.97,0.72,15.31,0
Mal-Mir-7-P2a_pri,1554.40,535.61,501.50,814.26,0
Mal-Mir-7-P1a_pri,1554.40,534.63,501.50,810.68,0
Mal-Mir-7-P4a_pri,1554.40,524.78,492.13,753.03,0
Mal-Mir-7-P3_pri,1554.40,535.61,499.33,814.26,0
Mal-Mir-8-P2a_pri,2590.67,824.59,858.16,649.13,2123.14
Mal-Mir-8-P1a_pri,0,178.21,203.19,160.90,0
Mal-Mir-8-P3a_pri,518.13,647.36,785.39,469.34,0
Mal-Mir-9-P3a_pri,20725.39,26259.78,29875.05,18252.46,20169.85
Mal-Mir-9-P3b_pri,20725.39,26259.78,29875.05,18252.46,20169.85
Mal-Mir-9-P2b_pri,20725.39,26259.78,29875.05,18252.46,20169.85
Mal-Mir-9-P1b_pri,20725.39,26257.32,29872.89,18250.51,20169.85
Mal-Mir-9-P1a_pri,20725.39,26257.32,29872.89,18250.51,20169.85
Mal-Mir-9-P4a_pri,20725.39,26258.31,29873.61,18250.51,20169.85
Mal-Mir-9-P4b_pri,20725.39,26257.32,29873.61,18250.18,20169.85
Mal-Mir-10-P1c1-v1_pri,35233.16,31787.23,19656.35,19526.94,11677.28
Mal-Mir-10-P1c1-v2_pri,35233.16,31776.40,19649.14,19520.75,11677.28
Mal-Mir-10-P1c2a-v1_pri,2590.67,4258.81,2658.79,3324.79,2123.14
Mal-Mir-10-P1c2a-v2_pri,2590.67,4242.07,2653.03,3315.67,2123.14
Mal-Mir-10-P1c2b-v1_pri,2590.67,4258.81,2658.79,3324.79,2123.14
Mal-Mir-10-P1c2b-v2_pri,2590.67,4242.07,2653.03,3315.67,2123.14
Mal-Mir-10-P1b1-v1_pri,32124.35,32814.15,34879.93,48490.83,39278.13
Mal-Mir-10-P1b1-v2_pri,32124.35,32782.15,34862.63,48463.47,39278.13
Mal-Mir-10-P1b2_pri,10362.69,10277.56,3643.77,3102.33,4246.28
Mal-Mir-10-P1d1-v1_pri,32124.35,32796.42,34878.48,48496.04,39278.13
Mal-Mir-10-P1d1-v2_pri,32124.35,32764.43,34861.19,48468.69,39278.13
Mal-Mir-10-P2d1_pri,15025.91,16400.18,14154.30,16723.61,12738.85
Mal-Mir-10-P2d2_pri,15025.91,17183.91,14824.40,17118.03,12738.85
Mal-Mir-10-P2c2_pri,1036.27,1214.48,1260.23,1198.92,0
Mal-Mir-10-P3b1_pri,17098.45,15866.54,13450.33,6192.29,5307.86
Mal-Mir-10-P3b2_pri,17098.45,15952.69,13511.58,6223.23,5307.86
Mal-Mir-10-P3d1_pri,8808.29,6420.46,7000.05,2698.46,3184.71
Mal-Mir-10-P3d2_pri,8808.29,6420.46,7000.05,2698.78,3184.71
Mal-Mir-10-P3c2_pri,8808.29,6440.64,7018.06,2703.34,3184.71
Mal-Mir-15-P1a2_pri,518.13,569.09,497.17,438.40,1061.57
Mal-Mir-15-P2a2_pri,518.13,1452.26,1465.58,985.91,1061.57
Mal-Mir-15-P1b_pri,0,663.12,433.77,409.41,1061.57
Mal-Mir-15-P2b_pri,0,255.01,203.19,236.79,0
Mal-Mir-15-P2d_pri,0,26.09,10.81,15.63,0
Mal-Mir-17-P1a1_pri,0,228.42,282.45,211.38,0
Mal-Mir-17-P2a2b_pri,0,78.27,99.43,61.88,0
Mal-Mir-17-P4a1_pri,518.13,206.76,293.98,195.75,0
Mal-Mir-17-P4c_pri,0,0,0.72,1.30,0
