Gene name,total_animal
Gja-Let-7-P1d_pri,2507.59
Gja-Let-7-P1b_pri,2507.59
Gja-Let-7-P1c_pri,2507.59
Gja-Let-7-P2a1_pri,1739.81
Gja-Let-7-P2a2_pri,1743.18
Gja-Let-7-P2a3_pri,13695.16
Gja-Let-7-P2a4_pri,4353.60
Gja-Let-7-P2b1_pri,12132.87
Gja-Let-7-P2b2_pri,40.46
Gja-Let-7-P2b3_pri,0.42
Gja-Let-7-P2b4_pri,1731.97
Gja-Let-7-P2c1_pri,215.95
Gja-Let-7-P2c2_pri,2587.50
Gja-Let-7-P2c3_pri,1232.81
Gja-Mir-1-P3_pri,325.69
Gja-Mir-1-P1_pri,283.88
Gja-Mir-1-P2e_pri,9.86
Gja-Mir-1-P2f_pri,9.86
Gja-Mir-1-P4c_pri,7.25
Gja-Mir-1-P4d_pri,7.25
Gja-Mir-7-P2_pri,7.92
Gja-Mir-7-P1_pri,7.75
Gja-Mir-7-P4_pri,7.92
Gja-Mir-8-P2a_pri,1962.33
Gja-Mir-8-P1a_pri,299.73
Gja-Mir-8-P3a_pri,873.23
Gja-Mir-9-P3_pri,1983.06
Gja-Mir-9-P2_pri,1983.06
Gja-Mir-9-P1_pri,1984.16
Gja-Mir-9-P4_pri,1983.15
Gja-Mir-10-P1c-v1_pri,59661.06
Gja-Mir-10-P1c-v2_pri,59661.06
Gja-Mir-10-P1b-v1_pri,112986.97
Gja-Mir-10-P1b-v2_pri,112983.93
Gja-Mir-10-P1d-v1_pri,2087.83
Gja-Mir-10-P1d-v2_pri,2087.83
Gja-Mir-10-P2d_pri,1410.49
Gja-Mir-10-P2b_pri,3133.27
Gja-Mir-10-P2c_pri,287.93
Gja-Mir-10-P3d_pri,756.66
Gja-Mir-10-P3b_pri,2968.15
Gja-Mir-10-P3c_pri,648.86
Gja-Mir-15-P1a_pri,75.35
Gja-Mir-15-P1b_pri,115.14
Gja-Mir-15-P1c_pri,478.68
Gja-Mir-15-P2a_pri,1.01
Gja-Mir-15-P2b_pri,272.51
Gja-Mir-15-P2d_pri,0,0
Gja-Mir-15-P2c_pri,298.97
Gja-Mir-17-P1a_pri,142.45
Gja-Mir-17-P1c_pri,21.33
Gja-Mir-17-P2a_pri,23.18
Gja-Mir-17-P4a_pri,149.53
Gja-Mir-17-P4c_pri,36.16
Gja-Mir-19-P1a_pri,565.33
Gja-Mir-19-P2a_pri,1047.37
Gja-Mir-19-P2c_pri,1047.37
Gja-Mir-21_pri,20545.82
Gja-Mir-22-P1b_pri,106249.51
Gja-Mir-23-P3_pri,597.19
Gja-Mir-23-P2_pri,309.26
Gja-Mir-24-P3_pri,0.08
Gja-Mir-26-P2_pri,42085.41
Gja-Mir-26-P4_pri,42102.69
Gja-Mir-26-P1_pri,42085.07
Gja-Mir-27-P3_pri,407.03
Gja-Mir-27-P2_pri,16588.97
Gja-Mir-29-P1b-v1_pri,66.50
Gja-Mir-29-P1b-v2_pri,66.50
Gja-Mir-29-P1d-v1_pri,66.50
Gja-Mir-29-P1d-v2_pri,66.50
Gja-Mir-29-P2b_pri,660.32
Gja-Mir-29-P2d_pri,660.49
Gja-Mir-30-P1b_pri,9277.16
Gja-Mir-30-P1d_pri,8811.38
Gja-Mir-30-P1a_pri,6291.06
Gja-Mir-30-P2b_pri,1125.59
Gja-Mir-30-P2d_pri,1125.59
Gja-Mir-30-P2a_pri,1538.78
Gja-Mir-31-P10_pri,1639.00
Gja-Mir-31-P11_pri,1639.00
Gja-Mir-31-P12_pri,1639.00
Gja-Mir-32_pri,12.98
Gja-Mir-33-P1_pri,25.79
Gja-Mir-33-P3_pri,25.79
Gja-Mir-34-P1_pri,19.81
Gja-Mir-34-P2a_pri,145.82
Gja-Mir-34-P2b_pri,475.39
Gja-Mir-34-P3c_pri,0.51
Gja-Mir-34-P3b_pri,0.08
Gja-Mir-34-P3a_pri,0,0
Gja-Mir-34-P3d_pri,3677.18
Gja-Mir-92-P1a_pri,4430.89
Gja-Mir-92-P1c_pri,3952.98
Gja-Mir-92-P1d_pri,70.47
Gja-Mir-92-P2a_pri,0,0
Gja-Mir-92-P2c_pri,999.50
Gja-Mir-96-P1_pri,115.56
Gja-Mir-96-P2_pri,13387.93
Gja-Mir-96-P3-v1_pri,2038.02
Gja-Mir-96-P3-v2_pri,2038.02
Gja-Mir-101-P1-v2_pri,3857.22
Gja-Mir-101-P1-v1_pri,3857.22
Gja-Mir-101-P2-v2_pri,3934.26
Gja-Mir-101-P2-v1_pri,3934.35
Gja-Mir-103-P1_pri,367.67
Gja-Mir-103-P2_pri,592.47
Gja-Mir-103-P4_pri,592.47
Gja-Mir-122_pri,294.00
Gja-Mir-124-P2-v1_pri,103.17
Gja-Mir-124-P2-v2_pri,103.17
Gja-Mir-124-P1-v1_pri,918.24
Gja-Mir-124-P1-v2_pri,918.24
Gja-Mir-124-P3-v1_pri,918.24
Gja-Mir-124-P3-v2_pri,918.24
Gja-Mir-124-P4-v1_pri,918.24
Gja-Mir-124-P4-v2_pri,918.24
Gja-Mir-126-P2-v1_pri,890.85
Gja-Mir-126-P2-v2_pri,7213.02
Gja-Mir-126-P2-v3_pri,890.85
Gja-Mir-128-P2_pri,321.06
Gja-Mir-128-P1_pri,315.49
Gja-Mir-129-P2_pri,19.89
Gja-Mir-129-P1_pri,19.98
Gja-Mir-129-P4_pri,12.14
Gja-Mir-130-P1c_pri,0,0
