Gene name,total_animal
Cpo-Let-7-P1d_pri,4237.39
Cpo-Let-7-P1b_pri,385.41
Cpo-Let-7-P1c_pri,5454.10
Cpo-Let-7-P2c1_pri,482.49
Cpo-Let-7-P2b1_pri,5148.52
Cpo-Let-7-P2a1_pri,4238.57
Cpo-Let-7-P2a2_pri,4251.26
Cpo-Let-7-P2b2_pri,1553.87
Cpo-Let-7-P2b3_pri,263.68
Cpo-Let-7-P2a3_pri,5286.34
Cpo-Let-7-P2c3_pri,1158.72
Cpo-Let-7-P2c2_pri,11512.58
Cpo-Mir-1-P3_pri,120.99
Cpo-Mir-1-P1_pri,97.68
Cpo-Mir-1-P2_pri,383.34
Cpo-Mir-7-P2_pri,39.84
Cpo-Mir-7-P1_pri,38.95
Cpo-Mir-7-P4_pri,39.10
Cpo-Mir-8-P2a_pri,201.11
Cpo-Mir-8-P2b_pri,1534.54
Cpo-Mir-8-P1a_pri,101.96
Cpo-Mir-8-P1b_pri,51.35
Cpo-Mir-8-P3a_pri,214.84
Cpo-Mir-9-P3_pri,1712.04
Cpo-Mir-9-P2_pri,1712.04
Cpo-Mir-9-P1_pri,1712.49
Cpo-Mir-10-P1c-v1_pri,4123.78
Cpo-Mir-10-P1c-v2_pri,4123.78
Cpo-Mir-10-P1b-v1_pri,339788.48
Cpo-Mir-10-P1b-v2_pri,339788.48
Cpo-Mir-10-P2d_pri,1324.57
Cpo-Mir-10-P2c_pri,701.61
Cpo-Mir-10-P2b_pri,1626.76
Cpo-Mir-10-P3b_pri,1628.53
Cpo-Mir-10-P3d_pri,898.00
Cpo-Mir-10-P3c_pri,898.44
Cpo-Mir-15-P1a_pri,69.35
Cpo-Mir-15-P1b_pri,80.27
Cpo-Mir-15-P1d_pri,42.79
Cpo-Mir-15-P1c_pri,332.29
Cpo-Mir-15-P2a_pri,107.27
Cpo-Mir-15-P2b_pri,373.31
Cpo-Mir-15-P2d_pri,77.17
Cpo-Mir-15-P2c_pri,7.23
Cpo-Mir-17-P1a_pri,108.75
Cpo-Mir-17-P1c_pri,6.49
Cpo-Mir-17-P2a_pri,43.68
Cpo-Mir-17-P2c_pri,3.25
Cpo-Mir-17-P4a_pri,63.45
Cpo-Mir-17-P4c_pri,11.36
Cpo-Mir-17-P1d_pri,89.42
Cpo-Mir-17-P4d_pri,780.70
Cpo-Mir-19-P1a_pri,71.12
Cpo-Mir-19-P2a_pri,1071.67
Cpo-Mir-19-P2c_pri,1074.47
Cpo-Mir-21_pri,3868.81
Cpo-Mir-22-P1b_pri,10803.30
Cpo-Mir-23-P3_pri,245.82
Cpo-Mir-23-P2_pri,1000.11
Cpo-Mir-24-P3_pri,850.93
Cpo-Mir-24-P2_pri,850.93
Cpo-Mir-26-P1_pri,26408.23
Cpo-Mir-26-P4_pri,26409.41
Cpo-Mir-26-P2_pri,1145.44
Cpo-Mir-27-P3_pri,504.18
Cpo-Mir-27-P2_pri,24523.40
Cpo-Mir-28-P1_pri,67.14
Cpo-Mir-28-P2_pri,3267.68
Cpo-Mir-28-P3_pri,19.77
Cpo-Mir-29-P1b-v1_pri,9.30
Cpo-Mir-29-P1b-v2_pri,9.15
Cpo-Mir-29-P1d-v1_pri,9.30
Cpo-Mir-29-P1d-v2_pri,9.30
Cpo-Mir-29-P2b_pri,61.82
Cpo-Mir-29-P2d_pri,15.35
Cpo-Mir-30-P1b_pri,19597.68
Cpo-Mir-30-P1d_pri,5435.51
Cpo-Mir-30-P1a_pri,6359.33
Cpo-Mir-30-P2b_pri,904.49
Cpo-Mir-30-P2d_pri,904.34
Cpo-Mir-30-P2a_pri,403.85
Cpo-Mir-31_pri,129.85
Cpo-Mir-32_pri,23.31
Cpo-Mir-33-P3_pri,3.54
Cpo-Mir-33-P1_pri,0.30
Cpo-Mir-34-P1_pri,29.81
Cpo-Mir-34-P2a_pri,5.16
Cpo-Mir-34-P2b_pri,90.01
Cpo-Mir-34-P3c_pri,105.94
Cpo-Mir-34-P3a_pri,24.49
Cpo-Mir-92-P1a_pri,4667.51
Cpo-Mir-92-P1c_pri,4159.04
Cpo-Mir-92-P2d_pri,1889.11
Cpo-Mir-92-P1d_pri,133.24
Cpo-Mir-92-P2c_pri,179.57
Cpo-Mir-92-P2a_pri,0,0
