Gene name,Bone_Marrow,Brain_Cerebellum,Brain_Frontal_Cortex,Brain_Pituitary_Gland,Heart,Kidney,Liver,Lung,Lymph_Node,Skeletal_Muscle,Spleen,Testes,Thymus
Mml-Let-7-P1d_pri,10222.28,45294.38,26728.12,23003.98,13942.79,11636.48,9146.84,21340.27,9630.13,5972.22,12292.83,11297.37,11294.40
Mml-Let-7-P1b_pri,126.64,3833.24,2502.23,2919.81,678.40,469.35,132.96,957.53,296.23,78.57,437.85,689.30,240.82
Mml-Let-7-P1c_pri,757.47,4536.25,8349.03,7906.59,2228.61,1407.03,1870.52,1186.23,1078.88,618.99,212.46,2331.39,1196.40
Mml-Let-7-P2c1_pri,927.20,2893.61,2186.34,1191.01,1551.21,780.32,705.16,1104.52,660.28,538.30,904.04,697.31,702.79
Mml-Let-7-P2b1_pri,19403.40,34418.35,23966.11,23789.75,20958.06,13239.87,14729.53,18659.03,16011.89,12829.93,19305.06,12812.80,13812.35
Mml-Let-7-P2a1_pri,10223.16,45294.19,26736.24,23010.46,13957.28,11637.68,9156.34,21330.41,9628.28,5987.35,12287.53,11302.46,11305.24
Mml-Let-7-P2a2_pri,10206.04,45359.35,26831.70,23029.11,13952.45,11655.30,9130.62,21344.00,9627.04,5979.66,12286.75,11297.37,11286.72
Mml-Let-7-P2b2_pri,1304.76,14945.99,8821.14,5132.94,3696.70,3700.25,2323.22,5405.20,1651.62,901.94,2558.14,2492.98,2498.30
Mml-Let-7-P2b3_pri,574.74,2866.06,6477.59,2110.10,995.97,888.07,461.40,1144.41,553.31,536.44,463.21,285.33,406.63
Mml-Let-7-P2a3_pri,20858.41,35768.88,25053.74,25252.30,22719.97,14133.93,16323.45,19644.95,16929.86,13978.98,20449.76,13585.81,15025.69
Mml-Let-7-P2c3_pri,5155.56,16644.60,11358.30,9666.47,8624.24,4622.54,5753.63,5448.67,8903.27,3393.82,6351.69,4424.76,5623.25
Mml-Let-7-P2c2_pri,1413.39,6375.05,3310.88,1925.20,1513.78,596.95,606.23,2064.30,2548.33,487.60,2247.61,1164.60,2092.57
Mml-Mir-1-P3_pri,1.18,3.42,10.33,3.97,13490.99,6.67,3.17,8.66,7.09,8217.25,6.99,26.93,14.91
Mml-Mir-1-P1_pri,1.18,3.52,10.33,4.23,14141.62,7.01,3.17,9.56,7.40,9401.87,7.12,26.93,16.27
Mml-Mir-1-P2_pri,0.59,18.07,0,0.13,0,0.17,0,0,0,906.72,0,0,14.68
Mml-Mir-7-P2_pri,49.00,339.10,724.76,11672.34,36.02,17.45,26.91,18.97,57.64,19.11,55.25,157.95,60.99
Mml-Mir-7-P1_pri,47.82,343.49,744.69,11810.95,35.02,16.93,25.33,18.82,56.41,18.85,53.18,151.40,58.74
Mml-Mir-7-P4_pri,47.53,334.02,719.35,11601.19,35.02,16.93,24.93,18.82,56.41,18.85,52.79,147.76,58.28
Mml-Mir-8-P2a_pri,0.89,0.20,0.49,2176.63,0.60,663.83,49.07,376.89,0.92,138.56,1.42,71.33,934.80
Mml-Mir-8-P2b_pri,10.63,2.64,1.97,2738.34,1.81,482.35,85.08,1521.30,169.23,165.36,94.84,8.73,626.66
Mml-Mir-8-P1a_pri,3.54,0.78,1.23,3892.85,0.80,1033.12,52.23,871.64,4.01,509.63,0.91,337.73,1576.82
Mml-Mir-8-P1b_pri,5.90,2.05,0.74,1510.82,1.81,376.47,20.18,807.11,7.40,132.19,11.26,1.46,335.24
Mml-Mir-8-P3a_pri,2.66,0.20,1.48,2995.86,0.40,964.02,55.40,635.02,0.62,288.26,1.42,179.79,877.65
Mml-Mir-9-P3_pri,15.35,37800.14,31062.43,1646.13,44.48,7.36,3.17,12.55,25.89,9.02,29.63,84.43,18.07
Mml-Mir-9-P2_pri,15.35,37800.14,31062.43,1646.13,44.48,7.36,3.17,12.55,25.89,9.02,29.63,84.43,18.07
Mml-Mir-9-P1_pri,15.35,37802.10,31063.17,1646.26,44.48,7.36,3.17,12.55,25.89,9.02,29.63,84.43,18.07
Mml-Mir-10-P1c-v1_pri,15576.51,147.52,50.19,38.75,16192.33,95750.77,26322.65,67714.85,47291.54,15416.30,29064.59,1230.84,23183.16
Mml-Mir-10-P1c-v2_pri,15576.51,147.52,50.19,38.75,16192.33,95750.77,26322.65,67714.85,47291.54,15416.30,29064.72,1230.84,23183.16
Mml-Mir-10-P1b-v1_pri,54047.08,650.25,239.37,154.61,3122.75,286474.56,693.68,5026.97,140408.87,77232.00,159496.70,242448.28,50896.64
Mml-Mir-10-P1b-v2_pri,54047.08,650.25,239.37,154.61,3122.75,286474.56,693.68,5026.97,140408.87,77232.00,159496.70,242448.28,50896.64
Mml-Mir-10-P2d_pri,76.16,843.59,1636.00,2844.28,849.26,1048.17,1597.48,712.85,692.95,178.64,144.27,1346.57,1022.90
Mml-Mir-10-P2c_pri,369.29,1128.27,1845.86,2646.55,702.15,448.31,898.66,471.89,541.29,372.40,117.74,960.80,631.18
Mml-Mir-10-P2b_pri,323.24,9077.97,5186.01,5783.27,1719.86,1099.15,309.84,2892.76,696.03,196.95,1099.16,2401.26,813.04
Mml-Mir-10-P3b_pri,1590.21,37757.74,16725.87,20993.34,7084.29,4806.07,1483.52,12079.99,3568.03,1067.83,5540.94,9097.00,5038.84
Mml-Mir-10-P3d_pri,443.97,4689.53,10308.30,8344.78,1933.18,937.34,1303.47,1165.32,1143.31,655.88,371.48,2514.08,1415.75
