Gene name,egg_SRR2147026,heart_SRR9989206,retinal_ganglion_cell_axon_PRJNA342827,stage_12_SRR2147028,stage_34-36_SRR2147030,stage_56_SRR2147031,stage_7-8_SRR2147027
Xla-Let-7-P1b3_pri,857.56,0,0.00,19.46,35.57,1480.09,0
Xla-Let-7-P1b4_pri,857.56,0,0,19.46,35.57,1480.09,0
Xla-Let-7-P1c3_pri,2152.92,0,0,19.46,116.57,2103.57,0
Xla-Let-7-P1c4_pri,2152.92,0,0,19.46,116.57,2103.57,0
Xla-Let-7-P2a1c_pri,0.27,0,0,38.91,234.14,1594.43,0
Xla-Let-7-P2a1d_pri,0.27,0,0,38.91,234.14,1594.43,0
Xla-Let-7-P2a2c_pri,0.27,0,0,38.91,234.14,1530.12,0
Xla-Let-7-P2a2d_pri,0.27,0,0,38.91,234.14,1530.12,0
Xla-Let-7-P2a3d_pri,1059.37,0,0.00,311.30,997.80,4526.03,675.52
Xla-Let-7-P2b2c_pri,357.34,138.88,0,0,0.99,196.51,0
Xla-Let-7-P2b2d_pri,357.34,138.88,0,0,0.99,196.51,0
Xla-Let-7-P2b3c_pri,17.22,0,0.00,19.46,7.90,425.18,0
Xla-Let-7-P2b3d_pri,17.22,0,0,19.46,7.90,425.18,0
Xla-Let-7-P2c2_pri,258.86,0,0.00,9.73,0.00,755.68,0
Xla-Let-7-P2c3c_pri,0,0,0.00,0,0,79.50,0
Xla-Let-7-P2c3d_pri,0,0,0.00,0,0.00,79.50,0
Xla-Let-7-P2c4_pri,0,0,0.00,9.73,5.93,374.27,525.41
Xla-Mir-1-P1a_pri,902014.42,0,0.00,16751.95,308210.51,484104.39,1951.51
Xla-Mir-1-P1b_pri,902014.42,0,0,16751.95,308210.51,484104.39,1951.51
Xla-Mir-1-P2c_pri,1363.70,0,0,15691.58,92546.43,27623.37,250.19
Xla-Mir-1-P2d_pri,1363.70,0,0,15691.58,92546.43,27623.37,250.19
Xla-Mir-1-P3a_pri,895528.76,0,0,16693.58,307080.33,479771.30,1926.49
Xla-Mir-1-P3b_pri,895528.76,0.00,0,16693.58,307080.33,479771.30,1926.49
Xla-Mir-1-P4a_pri,6.73,0.00,0,77.83,4242.13,2083.92,25.02
Xla-Mir-1-P4b_pri,6.73,0.00,0,77.83,4242.13,2083.92,25.02
Xla-Mir-7-P1c_pri,0,0,0,3648.07,811.08,524.33,25.02
Xla-Mir-7-P1d_pri,0,0,0,3648.07,811.08,524.33,25.02
Xla-Mir-7-P2e_pri,0.00,0,0,3648.07,860.48,556.49,25.02
Xla-Mir-7-P2f_pri,0.00,0,0,3648.07,860.48,556.49,25.02
Xla-Mir-7-P3a_pri,0,0,0,3648.07,860.48,556.49,25.02
Xla-Mir-8-P1a1_pri,0,0,0.00,3910.73,977.05,2505.53,0
Xla-Mir-8-P1a2_pri,0,0,0.00,3910.73,977.05,2505.53,0
Xla-Mir-8-P2a1_pri,0,0,0,476.68,757.74,1823.10,0
Xla-Mir-8-P2a2_pri,0,0,0,476.68,757.74,1823.10,0
Xla-Mir-8-P3a1_pri,0.27,0,0,758.80,412.95,694.94,0
Xla-Mir-8-P3a2_pri,0.27,0,0,758.80,412.95,694.94,0
Xla-Mir-9-P1c_pri,0,0,0.00,0,245.99,638.66,0
Xla-Mir-9-P1d_pri,0,0,0.00,0,245.99,638.66,0
Xla-Mir-9-P2c_pri,0,0,0,0,245.99,638.66,0
Xla-Mir-9-P2d_pri,0,0,0,0,245.99,638.66,0
Xla-Mir-9-P3c_pri,0,0,0.00,0,245.99,638.66,0
Xla-Mir-9-P3d_pri,0,0,0.00,0,245.99,638.66,0
Xla-Mir-9-P4c_pri,0,0,0.00,0,271.68,116.12,0
Xla-Mir-9-P4d_pri,0,0,0.00,0,271.68,116.12,0
Xla-Mir-10-P1c3-v1_pri,197.51,0,0,3531.33,14649.88,5919.49,0
Xla-Mir-10-P1c3-v2_pri,197.51,0,0,3531.33,14649.88,5915.91,0
Xla-Mir-10-P1c4-v1_pri,197.51,0,0,3531.33,14583.69,5915.91,0
Xla-Mir-10-P1c4-v2_pri,197.51,0,0,3531.33,14583.69,5912.34,0
Xla-Mir-10-P1b3-v1_pri,3107.89,0,0,26168.84,56068.45,43451.54,250.19
Xla-Mir-10-P1b3-v2_pri,3105.73,0,0,26168.84,56068.45,43440.82,250.19
Xla-Mir-10-P1b4-v1_pri,3107.89,0,0,26168.84,56068.45,43451.54,250.19
Xla-Mir-10-P1b4-v2_pri,3105.73,0,0,26168.84,56068.45,43440.82,250.19
Xla-Mir-10-P1d3-v1_pri,0.54,0,0,2558.52,11626.84,6863.64,25.02
Xla-Mir-10-P1d3-v2_pri,0.54,0,0,2558.52,11626.84,6863.64,25.02
Xla-Mir-10-P1d4-v1_pri,0.54,0,0,2558.52,11626.84,6863.64,25.02
Xla-Mir-10-P2c3_pri,83.15,0.00,0,0,79.03,391.24,0
Xla-Mir-10-P2c4_pri,83.15,0,0.00,0,79.03,391.24,0
Xla-Mir-10-P2b1_pri,51.66,0,0,0,130.41,1715.02,0
Xla-Mir-10-P2b2_pri,51.66,0,0,0,130.41,1715.02,0
Xla-Mir-10-P3b_pri,0,0.00,0,0,9.88,314.42,0
Xla-Mir-10-P3c3_pri,131.04,0.00,0,9.73,13.83,646.70,100.08
Xla-Mir-10-P3c4_pri,131.04,0.00,0,9.73,13.83,646.70,100.08
Xla-Mir-10-P3d3_pri,132.39,0,0,9.73,13.83,652.06,100.08
Xla-Mir-10-P3d4_pri,132.39,0,0,9.73,13.83,652.06,100.08
