Gene name,total_animals
Bpl-Bantam_pri,3057.31
Bpl-Let-7_pri,280556.82
Bpl-Mir-1-P22_pri,10863.20
Bpl-Mir-1-P23_pri,80725.95
Bpl-Mir-7-P19_pri,9822.42
Bpl-Mir-7-P18_pri,16652.57
Bpl-Mir-8_pri,260.20
Bpl-Mir-9_pri,20165.22
Bpl-Mir-10-P2_pri,4163.14
Bpl-Mir-10-P3_pri,12489.43
Bpl-Mir-10-P4_pri,390.29
Bpl-Mir-12_pri,9171.92
Bpl-Mir-22-P1_pri,2341.77
Bpl-Mir-29-o3_pri,14180.71
Bpl-Mir-31_pri,195.15
Bpl-Mir-36-P17_pri,1105.83
Bpl-Mir-36-P19_pri,10082.61
Bpl-Mir-36-P18_pri,1300.98
Bpl-Mir-76_pri,1951.47
Bpl-Mir-87-o7_pri,245170.10
Bpl-Mir-96-P3_pri,975.74
Bpl-Mir-153_pri,1561.18
Bpl-Mir-184_pri,42932.41
Bpl-Mir-190_pri,4163.14
Bpl-Mir-216-P2_pri,21791.45
Bpl-Mir-242_pri,5334.03
Bpl-Mir-277_pri,130.10
Bpl-Mir-279_pri,3187.41
Bpl-Mir-281_pri,5073.83
Bpl-Mir-315_pri,5073.83
Bpl-Mir-375_pri,5529.17
Bpl-Mir-750_pri,3902.95
Bpl-Mir-1175_pri,9757.37
Bpl-Mir-1993_pri,1756.33
Bpl-Novel-1_pri,520.39
Bpl-Novel-2_pri,2797.11
Bpl-Novel-3-P2a_pri,6309.76
Bpl-Novel-3-P2b_pri,6309.76
Bpl-Novel-3-P1b1_pri,3772.85
Bpl-Novel-3-P1b2_pri,3772.85
Bpl-Novel-3-P1a1_pri,5854.42
Bpl-Novel-3-P1a2_pri,5854.42
Bpl-Novel-4_pri,29011.90
Bpl-Novel-5_pri,22246.80
Bpl-Novel-6_pri,1821.38
Bpl-Novel-7-P1_pri,13204.97
Bpl-Novel-7-P2_pri,13204.97
