Gene name,adults,early_embryos,embryo_0to5,embryo_16to20,embryo_24to24,embryo_34to48,embryo_8to16,female_germline_1,female_germline_2,female_soma_1,female_soma_2,oocytes
Tca-Bantam_pri,931.48,289.84,74515.09,4121.59,6393.90,10939.65,10375.87,890.57,350.04,905.75,373.97,48549.32
Tca-Iab-4_pri,297.99,347.81,137.77,6.15,38.13,54.43,25.05,1522.59,368.91,13.19,5.52,193.42
Tca-Iab-4-as_pri,699.95,57.97,0.00,0,1.31,0.00,4.55,0,0.00,0,0,9.21
Tca-Let-7_pri,129.70,57.97,4822.03,372.17,123.59,83.08,632.98,229.83,830.04,35.17,503.48,3113.20
Tca-Mir-1_pri,16295.07,1449.19,246.02,43.06,102.55,244.95,36.43,890.57,1052.23,1604.85,4113.67,82.90
Tca-Mir-2-P3-v1_pri,12238.99,14202.08,24198.71,5573.38,12428.85,21988.16,6796.57,86.18,18.86,0.00,8.53,12858.06
Tca-Mir-2-P3-v2_pri,12228.27,14202.08,23982.21,5561.07,12402.56,21919.40,6744.20,86.18,18.86,0.00,8.53,12692.27
Tca-Mir-2-P4-v1_pri,11596.92,14318.01,10834.80,3106.57,7139.39,11870.74,3196.78,57.46,27.25,8.79,23.09,6484.30
Tca-Mir-2-P4-v2_pri,11537.97,14202.08,7144.47,2811.30,6622.67,10852.27,2502.32,28.73,27.25,8.79,23.09,5268.49
Tca-Mir-2-P1-v1_pri,13348.41,16462.81,19652.22,3155.79,6501.71,12501.02,4690.43,143.64,69.17,13.19,44.68,10969.88
Tca-Mir-2-P1-v2_pri,13346.27,16462.81,19652.22,3155.79,6501.71,12501.02,4690.43,143.64,69.17,13.19,43.67,10969.88
Tca-Mir-2-P2e_pri,701.02,637.64,2883.38,338.34,940.09,1660.21,735.44,0,10.48,0,1.51,2800.04
Tca-Mir-2-P2f_pri,1562.83,0,2046.90,292.20,982.16,2012.60,576.06,0,25.15,13.19,19.58,2413.19
Tca-Mir-2-P7_pri,187.58,173.90,7754.61,4210.79,5858.77,10342.31,2821.09,57.46,79.65,48.37,24.09,6410.61
Tca-Mir-2-P8_pri,61.10,405.77,9.84,0.00,0.00,5.73,4.55,28.73,35.63,0.00,6.02,9.21
Tca-Mir-2-P10a_pri,2383.91,115.94,6839.41,10294.76,9596.76,9936.93,9437.79,0,27.25,0,5.52,7810.63
Tca-Mir-2-P10b_pri,0.00,115.94,0.00,2814.37,4591.30,3838.98,824.24,0.00,0.00,0.00,0.00,9.21
Tca-Mir-2-P10c_pri,309.78,115.94,9270.10,2497.56,5030.44,8680.67,2944.04,229.83,241.05,92.33,116.46,7451.41
Tca-Mir-3-P4_pri,0.00,57.97,29.52,4582.97,4550.54,2213.14,3743.24,0,0,0,0,0.00
Tca-Mir-3-P5_pri,3.22,289.84,1978.02,22195.09,42620.72,21754.67,39278.95,0,23.06,0,0,7580.36
Tca-Mir-3-P6_pri,0.00,811.55,826.63,10888.39,16968.87,16391.56,11728.36,0,8.38,0,0,792.12
Tca-Mir-3-P7-v1_pri,0,0,9.84,46.14,9.20,7.16,193.54,0,4.19,0,0,55.26
Tca-Mir-3-P7-v2_pri,0,0,9.84,46.14,9.20,7.16,193.54,0,4.19,0,0,55.26
Tca-Mir-3-P8_pri,0,57.97,482.20,950.43,379.98,212.00,21043.19,0,6.29,0,0,202.63
Tca-Mir-3-P9a_pri,1.07,0,492.04,956.58,381.29,212.00,21079.62,0,6.29,0,0.50,202.63
Tca-Mir-3-P9b_pri,0,57.97,482.20,950.43,379.98,212.00,21043.19,0,6.29,0,0,202.63
Tca-Mir-3-P10_pri,0,0,413.32,975.03,177.50,67.33,9544.80,0,0,0,0,211.84
Tca-Mir-3-P11_pri,0,0,0,6.15,0.00,0.00,173.05,0,0,0,0,0.00
Tca-Mir-3-P12a_pri,9.65,231.87,4339.83,4647.56,800.72,505.66,31125.34,28.73,14.67,0,0,2201.34
Tca-Mir-3-P12b_pri,9.65,231.87,4339.83,4647.56,800.72,505.66,31125.34,28.73,14.67,0,0,2201.34
Tca-Mir-3-P13a_pri,0,173.90,9.84,3.08,3.94,2.86,229.97,0,8.38,0,3.51,0
Tca-Mir-3-P13b_pri,0,173.90,9.84,3.08,3.94,2.86,229.97,0,8.38,0,3.51,0
Tca-Mir-7_pri,2211.34,927.48,29.52,67.67,93.35,267.87,36.43,0,25.15,8.79,19.58,9.21
Tca-Mir-8_pri,40643.36,2724.48,4625.21,13029.16,41212.57,50526.93,5428.15,2183.34,1437.90,5940.16,3752.25,4402.69
Tca-Mir-9-o6_pri,71.82,231.87,462.52,1088.84,4408.54,7617.79,794.64,172.37,301.83,356.15,666.12,478.95
