Gene name,Spleen_treatment_1_SRR1183459,Spleen_treatment_2_SRR1183464,spleen_control_SRR1183424,total_animal
Tni-Let-7-P1d1_pri,502119.71,518771.64,505278.90,155685.43
Tni-Let-7-P1d2_pri,502127.49,518784.28,505281.31,155749.42
Tni-Let-7-P1b1_pri,1477.47,1447.91,1438.94,48567.71
Tni-Let-7-P1b2_pri,1477.47,1447.91,1438.94,48567.71
Tni-Let-7-P2a2a_pri,591790.77,605766.81,592222.01,158842.22
Tni-Let-7-P2b2a_pri,77259.92,74495.58,73054.61,73726.08
Tni-Let-7-P2c2a_pri,562.53,612.43,602.97,1237.12
Tni-Let-7-P2a2b_pri,591790.77,605766.81,592222.01,158842.22
Tni-Let-7-P2b2b_pri,77259.92,74495.58,73054.61,73726.08
Tni-Let-7-P2c2b_pri,562.53,612.43,602.97,1237.12
Tni-Let-7-P2a3a_pri,24478.52,24873.00,23820.09,3828.68
Tni-Let-7-P2b3a_pri,4520.42,4492.75,4460.12,7422.73
Tni-Let-7-P2a3b_pri,24478.41,24872.68,23819.43,3828.68
Tni-Let-7-P2b3b_pri,4521.59,4493.71,4460.34,7444.06
Tni-Let-7-P2c3_pri,187.33,189.38,236.06,74.65
Tni-Let-7-P2a4a_pri,9489.46,10352.05,10245.03,5918.99
Tni-Let-7-P2b4a_pri,589750.23,603941.41,590172.02,158735.58
Tni-Let-7-P2a4b_pri,9489.46,10352.05,10245.03,5918.99
Tni-Let-7-P2b4b_pri,589765.58,603955.75,590186.64,158746.24
Tni-Mir-1-P3_pri,147.48,152.10,138.16,106.65
Tni-Mir-1-P1_pri,40.28,43.55,36.12,2282.28
Tni-Mir-1-P2a_pri,2.34,5.52,3.38,24977.07
Tni-Mir-7-P3_pri,11.08,10.30,10.59,298.62
Tni-Mir-8-P2a_pri,0.32,0,0.44,810.53
Tni-Mir-8-P1a_pri,0.00,0,0.22,821.19
Tni-Mir-8-P3a_pri,0,0.11,0.11,10.66
Tni-Mir-9-P3a_pri,0.43,0.21,0.98,42.66
Tni-Mir-9-P3b_pri,0.43,0.21,0.98,42.66
Tni-Mir-9-P2b_pri,0.43,0.21,0.98,42.66
Tni-Mir-9-P1b_pri,0.43,0.21,0.98,42.66
Tni-Mir-9-P1a_pri,0.43,0.21,0.98,42.66
Tni-Mir-9-P4a_pri,0.43,0.21,0.98,42.66
Tni-Mir-9-P4b_pri,0.43,0.21,0.98,42.66
Tni-Mir-10-P1c1-v1_pri,874.01,894.53,872.10,0
Tni-Mir-10-P1c1-v2_pri,873.48,890.07,868.93,0
Tni-Mir-10-P1c2-v1_pri,0.21,0.21,0.44,0
Tni-Mir-10-P1c2-v2_pri,0.21,0.21,0.44,0
Tni-Mir-10-P1b1-v1_pri,0.43,0.53,0.76,0
Tni-Mir-10-P1b1-v2_pri,0.43,0.53,0.76,0
Tni-Mir-10-P1b2_pri,0.11,0,0.22,0
Tni-Mir-10-P1d1-v1_pri,0.53,0.53,0.76,0
Tni-Mir-10-P1d1-v2_pri,0.43,0.53,0.76,0
Tni-Mir-10-P2d1_pri,47.63,50.98,42.56,42.66
Tni-Mir-10-P2d2_pri,43.90,47.16,39.73,31.99
Tni-Mir-10-P3b2_pri,16.20,9.24,14.95,10.66
Tni-Mir-10-P3d1_pri,68.94,65.75,68.32,138.64
Tni-Mir-10-P3d2_pri,68.94,65.75,68.32,138.64
Tni-Mir-15-P1a2_pri,3020.47,3076.60,3270.99,138.64
Tni-Mir-15-P2a2_pri,650.87,709.83,702.06,810.53
Tni-Mir-15-P1b_pri,2115.13,2709.73,3283.97,149.31
Tni-Mir-15-P2b_pri,315.63,418.91,401.83,95.98
Tni-Mir-17-P1a1_pri,70.12,107.91,93.86,1525.07
Tni-Mir-17-P2a1_pri,9.48,11.79,13.10,543.91
Tni-Mir-17-P4a1_pri,46.57,55.34,62.43,16306.55
Tni-Mir-17-P1a2_pri,70.44,108.13,93.86,1535.74
Tni-Mir-17-P2a2_pri,9.48,11.79,13.10,543.91
Tni-Mir-17-P4a2_pri,46.67,55.44,62.53,16317.22
Tni-Mir-17-P1d_pri,20.25,28.68,25.97,661.22
Tni-Mir-17-P4d_pri,59.03,56.51,67.34,3892.67
Tni-Mir-19-P1a1_pri,2.88,3.19,4.47,383.93
Tni-Mir-19-P2a1_pri,41.98,50.88,56.75,1066.48
Tni-Mir-19-P1a2_pri,2.88,3.08,4.37,383.93
Tni-Mir-19-P2a2_pri,41.98,50.88,56.75,1066.48
Tni-Mir-19-P2d_pri,16.94,23.79,19.10,42.66
Tni-Mir-21-P1_pri,52063.71,46396.75,47114.25,35897.87
Tni-Mir-21-P2_pri,52024.39,46360.96,47076.82,35897.87
Tni-Mir-22-P1b1_pri,3239.45,3101.98,3054.14,3679.37
Tni-Mir-22-P1b2_pri,266.62,244.93,253.30,373.27
